Nombre de la persona: TAMARA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57777&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;11;1167;694;0,03;0,05
Nacidos entre 1940–1949;22;1152;643;0,04;0,07
Nacidos entre 1950–1959;60;847;451;0,07;0,14
Nacidos entre 1960–1969;77;914;469;0,07;0,14
Nacidos entre 1970–1979;224;514;265;0,17;0,35
Nacidos entre 1980–1989;1503;115;54;1,43;2,87
Nacidos entre 1990–1999;1023;128;58;1,18;2,41
Nacidos entre 2000–2009;177;464;228;0,21;0,44
Nacidos entre 2010–2019;76;889;463;0,10;0,21
Nacidos entre 2020–2021;15;828;421;0,13;0,27
Total;3188;352;194;0,41;0,81

