Search for name: «nelia». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,122,003
NÈLIA/NELIA,W,122,003
With the search word (2),W,16,000
MARIA NÈLIA/MARÍA NELIA,W,11,000
NELIA MARIA,W,5,000
With the search particle (13),W,312,008
CORNELIA,W,211,005
IONELIA,W,25,000
DONELIA,W,11,000
ONELIA,W,11,000
ANELIA,W,10,000
CORNELIA MARIA,W,9,000
KORNELIA,W,8,000
DANELIA,W,6,000
MARIA ONELIA,W,5,000
ALINA CORNELIA,W,4,000
CORNELIA ADRIANA,W,4,000
ELENA CORNELIA,W,4,000
MARIA CORNELIA,W,4,000

