Nom de la persona:  MARIA ÁNGELES/MARÍA ÁNGELES (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40018
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;76;122;59;1,67;3,40
Alt Empordà;250;108;51;1,73;3,46
Alt Penedès;214;118;54;1,93;3,86
Alt Urgell;44;99;51;2,15;4,30
Alta Ribagorça;7;121;57;1,77;3,67
Anoia;327;83;41;2,61;5,27
Aran;44;32;12;4,29;8,80
Bages;469;82;39;2,59;5,14
Baix Camp;336;126;63;1,70;3,35
Baix Ebre;166;83;40;2,08;4,22
Baix Empordà;258;107;51;1,86;3,72
Baix Llobregat;2312;79;39;2,77;5,45
Baix Penedès;246;93;46;2,19;4,38
Barcelonès;6050;63;31;2,65;5,10
Berguedà;132;65;33;3,28;6,56
Cerdanya;30;140;67;1,54;3,17
Conca de Barberà;15;229;122;0,74;1,52
Garraf;387;85;44;2,47;4,88
Garrigues;32;115;59;1,68;3,53
Garrotxa;113;107;54;1,89;3,82
Gironès;353;115;60;1,78;3,53
Maresme;1164;86;42;2,52;4,97
Moianès;23;144;72;1,59;3,30
Montsià;129;95;45;1,88;3,79
Noguera;79;88;44;2,01;4,18
Osona;261;131;69;1,58;3,18
Pallars Jussà;42;58;29;3,18;6,52
Pallars Sobirà;8;179;93;1,11;2,30
Pla d'Urgell;82;82;42;2,21;4,55
Pla de l'Estany;42;151;83;1,28;2,54
Priorat;9;188;95;0,97;2,04
Ribera d'Ebre;35;130;60;1,60;3,26
Ripollès;69;81;39;2,70;5,41
Segarra;30;137;71;1,27;2,67
Segrià;591;63;32;2,78;5,64
Selva;337;103;46;1,90;3,84
Solsonès;19;137;74;1,39;2,83
Tarragonès;655;76;37;2,49;4,92
Terra Alta;14;162;80;1,23;2,50
Urgell;42;155;84;1,12;2,27
Vallès Occidental;2442;83;41;2,60;5,10
Vallès Oriental;991;95;46;2,37;4,73
Total;18925;80;40;2,43;4,78

