Name of person: GABRIEL ALEJANDRO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21675&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,10,3.904,2.052,000,002
Born between 1970–1979,32,2.144,1.095,002,005
Born between 1980–1989,42,1.627,804,004,008
Born between 1990–1999,45,1.306,658,005,010
Born between 2000–2009,48,1.094,524,006,011
Born between 2010–2019,24,1.825,852,003,006
Born between 2020–2021,5,1.660,809,004,009
Total,207,2.195,1.031,003,005

