Nom de la persona:  DIANA MARCELA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=92701
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;5;2055;1049;0,03;0,07
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;27;1732;941;0,03;0,06
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;115;1373;731;0,05;0,10
Gironès;8;1650;849;0,04;0,08
Maresme;7;2963;1537;0,02;0,03
Osona;5;1883;967;0,03;0,06
Segrià;9;1711;842;0,04;0,09
Selva;4;2628;1321;0,02;0,05
Tarragonès;20;1135;599;0,08;0,15
Vallès Occidental;21;2185;1172;0,02;0,04
Vallès Oriental;14;1691;880;0,03;0,07
Total;279;1748;924;0,04;0,07

