Nom de la persona:  HAITAM (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23772
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;11;1176;578;0,08;0,15
Alt Penedès;5;1386;647;0,05;0,09
Anoia;4;1742;806;0,03;0,06
Bages;5;1926;921;0,03;0,06
Baix Camp;8;1714;809;0,04;0,08
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;14;2677;1275;0,02;0,03
Baix Penedès;9;1040;486;0,08;0,16
Barcelonès;29;3997;1982;0,01;0,03
Gironès;10;1440;699;0,05;0,10
Maresme;10;2355;1112;0,02;0,04
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;35;1572;720;0,04;0,08
Vallès Oriental;8;2417;1162;0,02;0,04
Total;180;2396;1145;0,02;0,05

