Nom de la persona:  FLORÈNCIA/FLORENCIA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21115
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;746;734;393;0,11;0,22
Itàlia;129;86;34;1,68;3,66
Argentina;67;14;7;2,49;4,77
Uruguai;26;5;3;3,22;6,40
Bolívia;6;514;281;0,25;0,47
Xile;5;172;78;0,49;0,96
Filipines;5;298;173;0,43;0,73
Paraguai;4;459;311;0,26;0,40
Perú;4;471;235;0,13;0,24
Total;1009;706;382;0,13;0,25

