Nombre de la persona: ALMUDENA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4638&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;8;1329;788;0,02;0,03
Nacidos entre 1940–1949;18;1280;706;0,03;0,05
Nacidos entre 1950–1959;25;1428;751;0,03;0,06
Nacidos entre 1960–1969;71;962;489;0,07;0,13
Nacidos entre 1970–1979;343;393;203;0,26;0,53
Nacidos entre 1980–1989;276;396;204;0,26;0,53
Nacidos entre 1990–1999;136;551;283;0,16;0,32
Nacidos entre 2000–2009;53;1028;534;0,06;0,13
Nacidos entre 2010–2019;24;1825;974;0,03;0,07
Nacidos entre 2020–2021;..;..;..;..;..
Total;957;737;394;0,12;0,24

