Nom de la persona:  MICHAEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43107
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;5;843;395;0,11;0,22
Alt Empordà;32;570;259;0,22;0,44
Alt Penedès;7;1141;539;0,06;0,13
Anoia;12;913;430;0,10;0,19
Bages;26;717;333;0,14;0,29
Baix Camp;11;1354;634;0,06;0,11
Baix Ebre;14;620;300;0,18;0,35
Baix Empordà;15;909;423;0,11;0,22
Baix Llobregat;63;956;443;0,08;0,15
Baix Penedès;10;960;443;0,09;0,18
Barcelonès;323;627;287;0,14;0,30
Garraf;33;528;245;0,21;0,43
Garrotxa;8;681;327;0,13;0,27
Gironès;21;858;411;0,11;0,21
Maresme;41;923;438;0,09;0,18
Montsià;4;1369;674;0,06;0,12
Osona;41;480;218;0,25;0,49
Ribera d'Ebre;7;400;193;0,32;0,63
Segrià;17;1076;531;0,08;0,16
Selva;14;1086;525;0,08;0,16
Tarragonès;28;882;417;0,11;0,21
Vallès Occidental;74;941;442;0,08;0,16
Vallès Oriental;39;854;400;0,09;0,19
Total;874;780;365;0,11;0,23

