Nom de la persona:  HOSSAM (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25039
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Bages;4;2182;1048;0,02;0,04
Baix Llobregat;7;4297;2128;0,00;0,02
Barcelonès;14;7103;3603;0,00;0,01
Pla de l'Estany;4;701;335;0,12;0,24
Segrià;5;2497;1291;0,02;0,05
Vallès Occidental;8;4177;2062;0,00;0,02
Vallès Oriental;5;3297;1640;0,01;0,02
Total;76;4416;2216;0,00;0,02

