Nombre de la persona: ISMAÏL/ISMAÍL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27168&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;29;1788;909;0,03;0,05
Nacidos entre 1970–1979;97;936;476;0,07;0,15
Nacidos entre 1980–1989;268;405;195;0,26;0,51
Nacidos entre 1990–1999;385;261;134;0,44;0,87
Nacidos entre 2000–2009;364;297;155;0,43;0,83
Nacidos entre 2010–2019;330;325;174;0,44;0,86
Nacidos entre 2020–2021;40;422;224;0,35;0,69
Total;1518;552;252;0,19;0,40

