Nombre de la persona:  LEILA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35967&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;6;749;399;0,13;0,27
Alt Empordà;23;717;385;0,16;0,32
Alt Penedès;17;681;370;0,15;0,31
Anoia;18;706;379;0,14;0,29
Bages;19;873;469;0,11;0,21
Baix Camp;17;1016;540;0,09;0,17
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;26;622;339;0,19;0,37
Baix Llobregat;77;843;455;0,09;0,18
Baix Penedès;11;904;491;0,10;0,20
Barcelonès;225;795;421;0,10;0,19
Conca de Barberà;7;377;198;0,35;0,71
Garraf;14;895;464;0,09;0,18
Garrotxa;5;934;473;0,08;0,17
Gironès;13;1179;608;0,07;0,13
Maresme;45;868;462;0,10;0,19
Montsià;6;1038;525;0,09;0,18
Noguera;5;768;398;0,13;0,26
Osona;9;1271;664;0,05;0,11
Pla de l'Estany;5;614;322;0,15;0,30
Ripollès;4;577;302;0,16;0,31
Segrià;21;942;478;0,10;0,20
Selva;14;1086;562;0,08;0,16
Tarragonès;28;882;466;0,11;0,21
Urgell;4;890;470;0,11;0,22
Vallès Occidental;65;1020;544;0,07;0,14
Vallès Oriental;30;1021;538;0,07;0,14
Total;735;887;468;0,09;0,19

