Name of person: GIOVANNA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22787&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,10,1.745,964,002,003
Born between 1950–1959,9,2.721,1.373,001,002
Born between 1960–1969,21,2.234,1.096,002,004
Born between 1970–1979,71,1.179,580,005,011
Born between 1980–1989,81,977,515,008,015
Born between 1990–1999,62,999,504,007,015
Born between 2000–2009,39,1.260,648,005,010
Born between 2010–2019,28,1.635,870,004,008
Born between 2020–2021,..,..,..,..,..
Total,324,1.569,829,004,008

