Nom de la persona: JAMES (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28047
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1311;0,00;0,01
Nascuts entre 1950–1959;13;2137;1045;0,02;0,03
Nascuts entre 1960–1969;29;1788;909;0,03;0,05
Nascuts entre 1970–1979;52;1478;748;0,04;0,08
Nascuts entre 1980–1989;35;1883;936;0,03;0,07
Nascuts entre 1990–1999;22;2225;1163;0,03;0,05
Nascuts entre 2000–2009;16;2341;1164;0,02;0,04
Nascuts entre 2010–2019;27;1680;789;0,04;0,07
Nascuts entre 2020–2021;6;1478;711;0,05;0,10
Total;205;2211;1041;0,03;0,05

