Nom de la persona:  ISLAM (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27082
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Bages;8;1468;706;0,04;0,09
Baix Camp;5;2346;1119;0,03;0,05
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;20;2091;973;0,02;0,05
Baix Penedès;10;960;443;0,09;0,18
Barcelonès;31;3811;1883;0,01;0,03
Gironès;4;2672;1317;0,02;0,04
Maresme;26;1245;596;0,06;0,11
Osona;4;2138;1040;0,02;0,05
Pla d'Urgell;4;894;428;0,11;0,21
Ribera d'Ebre;4;588;291;0,18;0,36
Segrià;10;1595;813;0,05;0,09
Tarragonès;10;1805;853;0,04;0,08
Vallès Occidental;31;1701;786;0,03;0,07
Vallès Oriental;23;1235;588;0,06;0,11
Total;228;2037;956;0,03;0,06

