Nom de la persona:  MOHAMMAD (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44339
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;9;1344;654;0,06;0,12
Alt Penedès;9;982;464;0,08;0,16
Anoia;15;799;379;0,12;0,24
Bages;13;1084;503;0,07;0,15
Baix Camp;16;1059;500;0,08;0,16
Baix Ebre;30;381;189;0,38;0,74
Baix Llobregat;77;843;389;0,09;0,19
Baix Penedès;20;618;283;0,18;0,36
Barcelonès;848;362;161;0,37;0,78
Garraf;5;1834;863;0,03;0,06
Gironès;13;1179;572;0,07;0,13
Maresme;22;1402;666;0,05;0,10
Montsià;10;734;360;0,15;0,29
Osona;7;1507;729;0,04;0,08
Pallars Jussà;5;357;170;0,38;0,74
Ribera d'Ebre;4;588;291;0,18;0,36
Ripollès;4;577;276;0,16;0,31
Segrià;20;969;477;0,09;0,19
Selva;11;1285;623;0,06;0,12
Tarragonès;34;782;364;0,13;0,26
Urgell;4;890;421;0,11;0,21
Vallès Occidental;74;941;442;0,08;0,16
Vallès Oriental;30;1021;484;0,07;0,14
Total;1308;605;279;0,17;0,34

