Name of person:  LUIS MANUEL (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38052&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Spain,628,805,370,010,020
Portugal,27,60,38,183,338
Dominican Republic,24,29,22,128,258
Venezuela,18,92,64,055,125
Peru,11,133,68,036,080
Colombia,5,1.214,573,009,020
Cuba,5,226,122,054,114
Honduras,5,726,282,010,029
Italy,4,1.601,832,005,010
Mexico,4,236,112,053,132
Total,748,877,414,010,020

