Nombre de la persona:  JULIÁN (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32791&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;4089;217;106;0,83;1,70
Comarques Gironines;493;257;124;0,63;1,27
Camp de Tarragona;402;238;117;0,75;1,51
Terres de l'Ebre;124;259;131;0,68;1,35
Ponent;239;256;125;0,65;1,27
Comarques Centrals;218;294;141;0,52;1,05
Alt Pirineu i Aran;41;285;136;0,55;1,08
Penedès;467;210;104;0,93;1,87
Total;6073;230;110;0,78;1,58

