﻿Noms de la població. 2022
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2672;H;ABDELHAQ;4;0,02
2672;H;ABDELHAY;4;0,02
2672;H;ABDELMALIK;4;0,02
2672;H;ABDELOUAHAB;4;0,02
2672;H;ABDELTIF;4;0,02
2672;H;ABDENNABI;4;0,02
2672;H;ABDESSALAM;4;0,02
2672;H;ABDOUL;4;0,02
2672;D;ADAYA;4;0,02
2672;H;ADRIAN FLORIN;4;0,02
2672;H;AGAPITO;4;0,02
2672;D;AISETOU;4;0,02
2672;H;ALASANA;4;0,02
2672;D;ALBA AZUCENA;4;0,02
2672;D;ALBA ROSA;4;0,02
2672;H;ALBERTO JOSÉ;4;0,02
2672;D;ALEJANDRA MARIA/ALEJANDRA MARÍA;4;0,02
2672;D;ALEJANDRINA;4;0,02
2672;H;ALEX FERNANDO/ÀLEX FERNANDO/ÁLEX FERNANDO;4;0,02
2672;H;ÀLEX GABRIEL/ÁLEX GABRIEL;4;0,02
2672;H;ALEXANDRU GABRIEL;4;0,02
2672;H;ALEXANDRU IONUT;4;0,02
2672;D;ALICIA DEL CARMEN;4;0,02
2672;D;ALIDA;4;0,02
2672;D;ALISON;4;0,02
2672;H;ALLAN JOSUE;4;0,02
2672;D;ALMA MARIA/ALMA MARÍA;4;0,02
2672;H;ALPHA OUMAR;4;0,02
2672;D;AMADA;4;0,02
2672;H;AMARJIT;4;0,02
2672;H;AMAT;4;0,02
2672;D;AMI;4;0,02
2672;H;AMOS;4;0,02
2672;H;AMRIK;4;0,02
2672;H;AMRITPAL;4;0,02
2672;D;ANA ALEJANDRA;4;0,02
2672;D;ANA CAROLINA;4;0,02
2672;D;ANA CECILIA;4;0,02
2672;D;ANA JUDITH;4;0,02
2672;D;ANA JÚLIA/ANA JULIA;4;0,02
2672;D;ANA LAURA;4;0,02
2672;D;ANA MERCEDES;4;0,02
2672;H;ANASTASIO;4;0,02
2672;H;ANATOLIY;4;0,02
2672;H;ANDONI;4;0,02
2672;D;ANDREA NICOLLE;4;0,02
2672;H;ANDRE/ANDRÉ;4;0,02
2672;D;ANDREEA CRISTINA;4;0,02
2672;H;ANDRÉS ALEJANDRO;4;0,02
2672;H;ANDRÉS FERNANDO;4;0,02
2672;H;ÁNGEL ALBERTO;4;0,02
2672;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;4;0,02
2672;H;ÁNGEL JAVIER;4;0,02
2672;H;ÀNGEL MANUEL/ÁNGEL MANUEL;4;0,02
2672;H;ANICETO;4;0,02
2672;H;ANIR;4;0,02
2672;D;ANNA ROSA;4;0,02
2672;D;ANNE;4;0,02
2672;D;ANOUK;4;0,02
2672;H;ANTHONY JOSUÉ;4;0,02
2672;H;ANTONIO JAVIER;4;0,02
2672;D;ANZHELA;4;0,02
2672;D;AOUATIF;4;0,02
2672;D;ARACELY;4;0,02
2672;H;ARAU;4;0,02
2672;D;ARIANE;4;0,02
2672;H;ARIEL;4;0,02
2672;H;ARIEL ALEJANDRO;4;0,02
2672;D;ARINA;4;0,02
2672;D;ARLETH;4;0,02
2672;H;ARSENI;4;0,02
2672;H;ARSENIO;4;0,02
2672;H;ASAAD;4;0,02
2672;D;ASSETOU;4;0,02
2672;D;ASSIYA;4;0,02
2672;D;AUDREY;4;0,02
2672;H;AUSIÀS/AUSIAS;4;0,02
2672;H;AYAD;4;0,02
2672;D;AYADA;4;0,02
2672;D;AYLEN;4;0,02
2672;H;BALJIT;4;0,02
2672;H;BAMBA;4;0,02
2672;H;BANGALY;4;0,02
2672;H;BANU;4;0,02
2672;H;BARAE;4;0,02
2672;D;BEAUTY;4;0,02
2672;H;BELKASSEM;4;0,02
2672;D;BERNARDINA;4;0,02
2672;D;BESSY CAROLINA;4;0,02
2672;D;BLANCA LIDIA;4;0,02
2672;H;BOUBKER;4;0,02
2672;H;BRAHIME;4;0,02
2672;H;BRAIS;4;0,02
2672;H;BRANDON;4;0,02
2672;H;BRAYAN;4;0,02
2672;H;BRIGHT;4;0,02
2672;D;BRIGIT;4;0,02
2672;H;BUBACARI;4;0,02
2672;H;BUBAKAR;4;0,02
2672;D;CANDELÀRIA/CANDELARIA;4;0,02
2672;D;CARLA MARIA/CARLA MARÍA;4;0,02
2672;H;CARLES ALBERT;4;0,02
2672;H;CARLO;4;0,02
2672;H;CARLOS ARMANDO;4;0,02
2672;H;CARLOS DAVID;4;0,02
2672;H;CARLOS FRANCISCO;4;0,02
2672;H;CARLOS GUSTAVO;4;0,02
2672;D;CARME MARIA;4;0,02
2672;D;CARMEN LUCÍA;4;0,02
2672;D;CAROLINA MARIA/CAROLINA MARÍA;4;0,02
2672;H;CELS;4;0,02
2672;H;CÈSAR ALEJANDRO/CÉSAR ALEJANDRO;4;0,02
2672;H;CESAR MANUEL;4;0,02
2672;D;CESCA;4;0,02
2672;D;CHAHRAZAD;4;0,02
2672;D;CHAMS;4;0,02
2672;D;CHRISTINA;4;0,02
2672;H;CHRISTOPHE;4;0,02
2672;D;CONSTANZA;4;0,02
2672;D;CORINA;4;0,02
2672;H;CRISTHIAN;4;0,02
2672;H;CRISTIÁN ANDRÉS;4;0,02
2672;H;CRISTIÁN ANTONIO;4;0,02
2672;H;CRISTIÁN CAMILO;4;0,02
2672;H;CRISTIAN FERNANDO;4;0,02
2672;H;CRISTINEL;4;0,02
2672;D;DALANDA;4;0,02
2672;H;DANUT;4;0,02
2672;H;DAOUD;4;0,02
2672;H;DENIS ANDREI;4;0,02
2672;H;DESMOND;4;0,02
2672;D;DIANA CRISTINA;4;0,02
2672;D;DIARIATOU;4;0,02
2672;H;DIEGO ANDRÉS;4;0,02
2672;H;DIEGO ANTONIO;4;0,02
2672;D;DIENABA;4;0,02
2672;D;DJENEBOU;4;0,02
2672;H;DMITRIY;4;0,02
2672;H;DMITRY;4;0,02
2672;D;DOLORES MARIA/DOLORES MARÍA;4;0,02
2672;D;DONATA;4;0,02
2672;D;DORINA;4;0,02
2672;D;DOUSSOU;4;0,02
2672;D;DULCE MILAGRO;4;0,02
2672;H;EDISON;4;0,02
2672;H;EDMUNDO;4;0,02
2672;D;EDUARDA;4;0,02
2672;H;EDUARDO ANTONIO;4;0,02
2672;H;EL HACHMI;4;0,02
2672;H;EL HADI;4;0,02
2672;H;EL MAHJOUB;4;0,02
2672;H;EL MOKHTAR;4;0,02
2672;H;EL YAZID;4;0,02
2672;D;ELIZAVETA;4;0,02
2672;H;ELM;4;0,02
2672;D;ELMA;4;0,02
2672;H;ELMER;4;0,02
2672;H;EMERIO;4;0,02
2672;H;ES SAID;4;0,02
2672;D;ESCOLÀSTICA/ESCOLÁSTICA;4;0,02
2672;H;ESSAID;4;0,02
2672;D;ESTERA;4;0,02
2672;D;EUGÈNIA MARIA/EUGENIA MARÍA;4;0,02
2672;H;EULOGIO;4;0,02
2672;H;EVANS;4;0,02
2672;D;EVELIN;4;0,02
2672;H;EVGENII;4;0,02
2672;H;EVGENY;4;0,02
2672;H;FAMARA;4;0,02
2672;H;FAOUZI;4;0,02
2672;D;FARA;4;0,02
2672;H;FARES;4;0,02
2672;H;FAROUK;4;0,02
2672;D;FATOMATA;4;0,02
2672;D;FATOU BINTOU;4;0,02
2672;D;FELICITAT;4;0,02
2672;D;FERMINA;4;0,02
2672;D;FIRDAUS;4;0,02
2672;D;FLOAREA;4;0,02
2672;D;FLOR MARIA/FLOR MARÍA;4;0,02
2672;H;FLORENCI;4;0,02
2672;D;FLORICA;4;0,02
2672;H;FRANCESC D'ASSÍS;4;0,02
2672;H;FRANCISCO ENRIQUE;4;0,02
2672;H;FRANCISCO LUIS;4;0,02
2672;H;GERARDO ANTONIO;4;0,02
2672;H;GERMÀ;4;0,02
2672;H;GIORGIO;4;0,02
2672;D;GIOVANA;4;0,02
2672;D;GIOVANNA;4;0,02
2672;H;GIOVANNI;4;0,02
2672;D;GISELLE;4;0,02
2672;D;GLADIS;4;0,02
2672;D;GLENDA PATRICIA;4;0,02
2672;D;GLÒRIA MARINA/GLORIA MARINA;4;0,02
2672;D;GLORY;4;0,02
2672;D;GNIMA;4;0,02
2672;D;GRÀCIA MARIA/GRACIA MARÍA;4;0,02
2672;D;GRANADA;4;0,02
2672;H;GUIFRÉ;4;0,02
2672;H;GURJIT;4;0,02
2672;D;HABY;4;0,02
2672;D;HALA;4;0,02
2672;H;HAMADI;4;0,02
2672;H;HAMED;4;0,02
2672;H;HAO;4;0,02
2672;D;HASNAA;4;0,02
2672;H;HASSANA;4;0,02
2672;D;HASSNA;4;0,02
2672;D;HATOU;4;0,02
2672;H;HÈCTOR ANTONIO/HÉCTOR ANTONIO;4;0,02
2672;H;HENRY ANTONIO;4;0,02
2672;H;HERMENEGILDO;4;0,02
2672;H;HERNANDO;4;0,02
2672;H;HORACIO;4;0,02
2672;H;HOUSSAIN;4;0,02
2672;D;HULEMATU;4;0,02
2672;H;IBRAHIMA SORY;4;0,02
2672;D;IBTISAM;4;0,02
2672;D;IDA;4;0,02
2672;H;IDRISS;4;0,02
2672;H;IHOR;4;0,02
2672;D;ILDEFONSA;4;0,02
2672;D;ILÈNIA/ILENIA;4;0,02
2672;D;ILIANA;4;0,02
2672;H;ILIASS;4;0,02
2672;D;ILONA;4;0,02
2672;H;ILYA;4;0,02
2672;H;ILYASSE;4;0,02
2672;D;INGA;4;0,02
2672;H;INOCENCIO;4;0,02
2672;D;IONE;4;0,02
2672;H;IONUT ALIN;4;0,02
2672;D;ISA;4;0,02
2672;H;ISLAM;4;0,02
2672;H;JACKSON;4;0,02
2672;H;JAGJIT;4;0,02
2672;H;JAMMEH;4;0,02
2672;D;JANAT;4;0,02
2672;D;JANKE;4;0,02
2672;H;JANKO;4;0,02
2672;D;JANNATE;4;0,02
2672;H;JÀSON/JASÓN;4;0,02
2672;D;JASVINDER;4;0,02
2672;H;JASVIR;4;0,02
2672;D;JASVIR;4;0,02
2672;H;JAVIER ALEXANDER;4;0,02
