Nom de la persona:  LEAH (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35874
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;5;1926;1006;0,03;0,05
Baix Camp;4;2705;1414;0,02;0,04
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;15;2560;1350;0,02;0,04
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;45;2807;1438;0,02;0,04
Garraf;4;2155;1137;0,03;0,05
Maresme;15;1803;937;0,03;0,06
Vallès Occidental;21;2185;1172;0,02;0,04
Total;141;2819;1469;0,02;0,04

