Nom de la persona:  IU/ÏU (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27337
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;300;1151;534;0,06;0,12
Comarques Gironines;120;694;316;0,15;0,31
Camp de Tarragona;29;1409;672;0,05;0,11
Terres de l'Ebre;9;1508;741;0,05;0,10
Ponent;31;1065;527;0,08;0,16
Comarques Centrals;79;583;265;0,19;0,38
Alt Pirineu i Aran;15;520;249;0,20;0,39
Penedès;35;1117;523;0,07;0,14
Total;618;995;473;0,08;0,16

