Name of person: JOSÉ ESTEBAN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31738&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,4,1.833,734,001,003
Born between 1940–1949,7,2.090,932,001,003
Born between 1950–1959,22,1.561,754,003,006
Born between 1960–1969,26,1.939,987,002,005
Born between 1970–1979,24,2.696,1.399,002,004
Born between 1980–1989,13,4.240,2.183,001,002
Born between 1990–1999,8,5.079,2.734,000,002
Born between 2000–2009,4,6.569,3.570,000,000
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,111,3.327,1.629,001,003

