Cerca de nom: «gisela». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;4291;1,08
GISELA;D;4291;1,08
Amb la paraula cercada (39);D;276;0,07
GISELA MARIA/GISELA MARÍA;D;36;0,00
MARIA GISELA/MARÍA GISELA;D;36;0,00
GISELA ANDREA;D;11;0,00
GISELA VERONICA;D;11;0,00
ANA GISELA;D;10;0,00
GISELA PAOLA;D;9;0,00
GISELA MARGARITA;D;8;0,00
ROMINA GISELA;D;7;0,00
ANDREA GISELA;D;6;0,00
GISELA ALEXANDRA;D;6;0,00
GISELA BEATRIZ;D;6;0,00
GISELA DEL CARMEN;D;6;0,00
GISELA ESTEFANIA/GISELA ESTEFANÍA;D;6;0,00
CINTIA GISELA;D;5;0,00
CLAUDIA GISELA;D;5;0,00
GISELA ALEJANDRA;D;5;0,00
GISELA CAROLINA;D;5;0,00
GISELA MARIEL;D;5;0,00
GISELA MONTSERRAT;D;5;0,00
GISELA NOEMI;D;5;0,00
GISELA SOLEDAD;D;5;0,00
GISELA VANESA;D;5;0,00
KARINA GISELA;D;5;0,00
LAURA GISELA;D;5;0,00
NATALIA GISELA;D;5;0,00
PAULA GISELA;D;5;0,00
VALERIA GISELA;D;5;0,00
ANNA GISELA;D;4;0,00
DIANA GISELA;D;4;0,00
FATIMA GISELA;D;4;0,00
GISELA COROMOTO;D;4;0,00
GISELA DEL VALLE;D;4;0,00
GISELA ELIZABETH;D;4;0,00
GISELA ISABEL;D;4;0,00
GISELA LAURA;D;4;0,00
GISELA MARINA;D;4;0,00
KAREN GISELA;D;4;0,00
TÀNIA GISELA/TANIA GISELA;D;4;0,00
VANESA GISELA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

