Nom de la persona:  CAMIL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11200
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Anoia;5;1541;720;0,04;0,08
Baix Llobregat;8;3915;1929;0,00;0,02
Barcelonès;29;3997;1982;0,01;0,03
Garraf;4;2155;1019;0,03;0,05
Maresme;4;4252;2115;0,00;0,02
Osona;7;1507;729;0,04;0,08
Vallès Occidental;12;3167;1515;0,01;0,03
Vallès Oriental;6;2928;1438;0,01;0,03
Total;104;3472;1723;0,01;0,03

