Nombre de la persona: AISHA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2319&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;9;5788;2679;0,00;0,01
Nacidos entre 1980–1989;30;2124;1065;0,03;0,06
Nacidos entre 1990–1999;37;1490;739;0,04;0,09
Nacidos entre 2000–2009;124;588;294;0,15;0,30
Nacidos entre 2010–2019;293;356;167;0,39;0,81
Nacidos entre 2020–2021;67;270;134;0,59;1,20
Total;561;1070;556;0,07;0,14

