Nombre de la persona: RAMON JOSÉ/RAMÓN JOSÉ (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51325&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;25;1068;471;0,04;0,09
Nacidos entre 1950–1959;53;922;430;0,06;0,14
Nacidos entre 1960–1969;81;877;430;0,07;0,15
Nacidos entre 1970–1979;39;1829;928;0,03;0,06
Nacidos entre 1980–1989;9;5763;2993;0,00;0,02
Nacidos entre 1990–1999;5;7639;4170;0,00;0,01
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;5;5539;2797;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;221;2083;978;0,03;0,06

