Name of person:  ILDEFONSO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25984&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,5,843,395,011,022
Alt Empordà,9,1.344,654,006,012
Alt Penedès,12,826,384,011,022
Anoia,10,1.033,484,008,016
Bages,24,750,351,013,027
Baix Camp,23,842,395,012,024
Baix Empordà,10,1.187,573,007,014
Baix Llobregat,98,723,338,012,024
Baix Penedès,20,618,283,018,036
Barcelonès,246,749,351,011,022
Berguedà,4,789,376,010,020
Garraf,21,684,336,013,027
Garrigues,5,436,209,026,050
Gironès,19,900,430,010,019
Maresme,39,954,451,008,017
Montsià,6,1.038,514,009,017
Noguera,6,687,336,015,029
Osona,5,1.883,917,003,006
Segrià,6,2.213,1.141,003,006
Selva,24,728,344,014,027
Tarragonès,29,863,406,011,022
Vallès Occidental,129,655,295,014,028
Vallès Oriental,48,752,352,011,023
Total,823,822,389,011,021

