Nom de la persona: LASSANA (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35520
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;14;3016;1586;0,01;0,03
Nascuts entre 1970–1979;46;1629;825;0,04;0,07
Nascuts entre 1980–1989;38;1762;874;0,04;0,07
Nascuts entre 1990–1999;43;1340;678;0,05;0,10
Nascuts entre 2000–2009;36;1322;634;0,04;0,08
Nascuts entre 2010–2019;21;2015;953;0,03;0,05
Nascuts entre 2020–2021;..;..;..;..;..
Total;203;2223;1049;0,03;0,05

