Nombre de la persona: GEORGINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22291&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;28;742;434;0,08;0,12
Nacidos entre 1940–1949;46;778;433;0,08;0,14
Nacidos entre 1950–1959;109;584;315;0,13;0,25
Nacidos entre 1960–1969;188;511;256;0,17;0,34
Nacidos entre 1970–1979;471;322;165;0,36;0,73
Nacidos entre 1980–1989;1074;162;74;1,02;2,05
Nacidos entre 1990–1999;957;137;62;1,10;2,26
Nacidos entre 2000–2009;721;187;91;0,85;1,77
Nacidos entre 2010–2019;337;321;150;0,45;0,93
Nacidos entre 2020–2021;38;437;209;0,33;0,68
Total;3969;309;164;0,51;1,00

