Nombre de la persona:  IONE (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26480&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;4;986;527;0,09;0,18
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;12;2960;1543;0,01;0,03
Barcelonès;24;4660;2334;0,01;0,02
Gironès;4;2672;1356;0,02;0,04
Maresme;12;2093;1095;0,03;0,05
Pla de l'Estany;4;701;367;0,12;0,24
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;13;3003;1581;0,01;0,03
Vallès Oriental;11;1978;1041;0,03;0,05
Total;113;3292;1683;0,01;0,03

