Name of person: NATASHA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45981&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,13,4.313,2.000,000,002
Born between 1980–1989,24,2.586,1.279,002,005
Born between 1990–1999,32,1.660,824,004,008
Born between 2000–2009,59,951,503,007,015
Born between 2010–2019,45,1.210,632,006,012
Born between 2020–2021,10,1.057,542,009,018
Total,186,2.348,1.224,002,005

