Nombre de la persona:  EINAR (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17591&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;6;1815;883;0,04;0,08
Alt Penedès;4;1603;752;0,04;0,07
Anoia;4;1742;806;0,03;0,06
Bages;4;2182;1048;0,02;0,04
Baix Camp;9;1577;741;0,05;0,09
Baix Llobregat;31;1551;712;0,04;0,08
Barcelonès;49;2609;1261;0,02;0,04
Garraf;6;1634;760;0,04;0,08
Maresme;21;1436;681;0,05;0,09
Segrià;6;2213;1141;0,03;0,06
Selva;5;2259;1117;0,03;0,06
Tarragonès;8;2118;1010;0,03;0,06
Vallès Occidental;57;1128;530;0,06;0,12
Vallès Oriental;19;1386;667;0,05;0,09
Total;258;1867;875;0,03;0,07

