Search for name: «mireia». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,20.236,511
MIREIA,W,20.236,511
With the search word (35),W,229,006
MIREIA MONTSERRAT,W,22,000
ANNA MIREIA,W,16,000
MARIA MIREIA/MARÍA MIREIA,W,16,000
MIREIA CRISTINA,W,10,000
MIREIA MERCÈ,W,10,000
MIREIA NURIA,W,10,000
MIREIA CARMEN,W,9,000
LAIA MIREIA,W,8,000
MIREIA PILAR,W,8,000
MIREIA ANA,W,7,000
MIREIA ISABEL,W,7,000
MIREIA ELISABET,W,6,000
MIREIA MARIA,W,6,000
MIREIA TERESA,W,6,000
LAURA MIREIA,W,5,000
MIREIA MARTA,W,5,000
MIREIA VICTÒRIA,W,5,000
MONTSERRAT MIREIA,W,5,000
ANA MIREIA,W,4,000
CARLA MIREIA,W,4,000
EVA MIREIA,W,4,000
GEMMA MIREIA,W,4,000
MARTA MIREIA,W,4,000
MIREIA ALEXANDRA,W,4,000
MIREIA ANTÒNIA/MIREIA ANTONIA,W,4,000
MIREIA ASSUMPTA,W,4,000
MIREIA CLARA,W,4,000
MIREIA DIANA,W,4,000
MIREIA ESTHER,W,4,000
MIREIA PATRICIA,W,4,000
MIREIA PAULA,W,4,000
MIREIA ROSA,W,4,000
NÚRIA MIREIA/NURIA MIREIA,W,4,000
PAULA MIREIA,W,4,000
ROSA MIREIA,W,4,000
With the search particle (0),,,
No result has been found ,,,

