Nom de la persona: KILIAN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34696
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;4;7782;4055;0,00;0,00
Nascuts entre 1970–1979;84;1045;530;0,06;0,13
Nascuts entre 1980–1989;158;603;297;0,15;0,30
Nascuts entre 1990–1999;295;303;153;0,34;0,67
Nascuts entre 2000–2009;514;230;121;0,61;1,17
Nascuts entre 2010–2019;645;197;104;0,87;1,68
Nascuts entre 2020–2021;82;229;118;0,72;1,40
Total;1782;494;222;0,23;0,46

