Nombre de la persona: SAJID (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=109795&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;25;1986;1014;0,02;0,05
Nacidos entre 1970–1979;88;1006;514;0,07;0,13
Nacidos entre 1980–1989;74;1056;504;0,07;0,14
Nacidos entre 1990–1999;18;2620;1370;0,02;0,04
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;31;1518;721;0,04;0,08
Nacidos entre 2020–2021;13;907;444;0,11;0,22
Total;253;1884;885;0,03;0,07

