Nom de la persona:  LOURDES (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37438
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;8256;175;87;1,27;2,47
Bolívia;26;119;56;1,09;2,03
Cuba;10;82;30;1,09;2,08
Paraguai;8;202;140;0,51;0,80
Filipines;7;201;109;0,60;1,02
Hondures;5;726;445;0,10;0,14
Itàlia;5;1320;645;0,07;0,14
Mèxic;4;236;125;0,53;0,89
Brasil;4;629;384;0,19;0,32
Perú;4;471;235;0,13;0,24
República Dominicana;4;434;194;0,21;0,42
Total;8347;176;87;1,07;2,11

