Nombre de la persona: ULIANA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58956&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;4;7782;3728;0,00;0,00
Nacidos entre 1970–1979;7;7092;3279;0,00;0,01
Nacidos entre 1980–1989;17;3431;1674;0,02;0,03
Nacidos entre 1990–1999;11;3887;1827;0,01;0,03
Nacidos entre 2000–2009;21;1921;982;0,02;0,05
Nacidos entre 2010–2019;10;3402;1726;0,01;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;71;4647;2309;0,00;0,02

