Nom de la persona:  ERICK (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19127
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;248;1325;627;0,05;0,10
Comarques Gironines;37;1536;732;0,05;0,10
Camp de Tarragona;38;1171;552;0,07;0,14
Terres de l'Ebre;5;2205;1117;0,03;0,05
Ponent;9;2432;1250;0,02;0,05
Comarques Centrals;16;1594;762;0,04;0,08
Alt Pirineu i Aran;5;1072;519;0,07;0,13
Penedès;18;1717;795;0,04;0,07
Total;376;1417;671;0,05;0,10

