Nombre de la persona: LORENZO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37325&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;358;160;59;1,00;2,84
Nacidos entre 1940–1949;651;155;65;1,08;2,44
Nacidos entre 1950–1959;724;185;80;0,88;1,88
Nacidos entre 1960–1969;724;219;99;0,67;1,35
Nacidos entre 1970–1979;466;325;160;0,36;0,70
Nacidos entre 1980–1989;238;434;209;0,23;0,45
Nacidos entre 1990–1999;190;425;214;0,22;0,43
Nacidos entre 2000–2009;95;692;336;0,11;0,22
Nacidos entre 2010–2019;177;501;247;0,24;0,46
Nacidos entre 2020–2021;36;449;234;0,32;0,62
Total;3659;325;154;0,47;0,95

