Nombre de la persona: DANIELE (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14809&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;4;4736;2346;0,00;0,01
Nacidos entre 1960–1969;19;2416;1243;0,02;0,04
Nacidos entre 1970–1979;73;1148;584;0,06;0,11
Nacidos entre 1980–1989;132;692;334;0,13;0,25
Nacidos entre 1990–1999;60;1018;508;0,07;0,14
Nacidos entre 2000–2009;10;3248;1664;0,01;0,02
Nacidos entre 2010–2019;12;2996;1455;0,02;0,03
Nacidos entre 2020–2021;5;1660;809;0,04;0,09
Total;318;1587;749;0,04;0,08

