Name of person: JOSÉ MARCOS (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31801&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,5,2.554,1.141,000,002
Born between 1950–1959,11,2.354,1.166,001,003
Born between 1960–1969,23,2.108,1.074,002,004
Born between 1970–1979,40,1.797,910,003,006
Born between 1980–1989,19,3.124,1.598,002,004
Born between 1990–1999,7,5.674,3.055,000,002
Born between 2000–2009,5,5.453,2.914,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,112,3.310,1.619,001,003

