Búsqueda de nombre: «joan». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;41447;10,81
JOAN;H;41447;10,81
Con la palabra buscada (201);H;12293;3,21
JOAN CARLES;H;1332;0,35
JOAN JOSEP;H;1081;0,28
JOAN ANTONI;H;977;0,25
JOAN MARIA/JOAN MARÍA;H;756;0,20
JOAN RAMON/JOAN RAMÓN;H;754;0,20
JOAN MARC;H;596;0,16
JOAN FRANCESC;H;538;0,14
JOAN MANEL;H;512;0,13
JOAN MANUEL;H;452;0,12
JOAN MIQUEL;H;370;0,10
JOAN LLUÍS;H;306;0,08
JOAN ALBERT;H;252;0,07
JORDI JOAN;H;244;0,06
JOAN BAPTISTA;H;243;0,06
PERE JOAN;H;243;0,06
JOAN PERE;H;219;0,06
JOAN ENRIC;H;206;0,05
JOAN IGNASI;H;188;0,05
JOAN PAU;H;175;0,05
JOSEP JOAN;H;155;0,04
JOAN ANDREU;H;99;0,03
JOAN JORDI;H;94;0,02
JOAN POL;H;75;0,02
JOAN DAVID;H;74;0,02
JOAN BAUTISTA;H;68;0,02
JOAN SEBASTIÁN;H;64;0,02
JOAN SALVADOR;H;54;0,01
JOAN XAVIER;H;54;0,01
JOAN ESTEVE;H;47;0,01
JOAN MARTÍ;H;46;0,01
JOAN JESÚS;H;45;0,01
JOEL JOAN;H;45;0,01
JAUME JOAN;H;42;0,01
JOAN ANTONIO;H;39;0,01
JOAN DANIEL;H;38;0,00
JOAN GABRIEL;H;37;0,00
ANTONI JOAN;H;36;0,00
MARC JOAN;H;36;0,00
JOAN ALEXANDER;H;32;0,00
MIQUEL JOAN;H;32;0,00
JOAN MIGUEL;H;31;0,00
ALBERT JOAN;H;30;0,00
JOAN ÀNGEL/JOAN ÁNGEL;H;30;0,00
JOAN CARLOS;H;30;0,00
JOAN SEBASTIÀ;H;30;0,00
JOAN FERRAN;H;29;0,00
JOAN ORIOL;H;28;0,00
JOAN ISAAC;H;27;0,00
JOAN VICENÇ;H;27;0,00
JOAN ANDRÉS;H;26;0,00
FRANCESC JOAN;H;25;0,00
JOAN DE DEU;H;25;0,00
JOAN DÍDAC;H;25;0,00
JOAN LUIS;H;25;0,00
JOAN FRANCISCO;H;24;0,00
JOAN AGUSTÍ;H;23;0,00
JOAN JAUME;H;23;0,00
RAMON JOAN/RAMÓN JOAN;H;23;0,00
XAVIER JOAN;H;23;0,00
JOAN RICARD;H;22;0,00
JOAN VICENT;H;21;0,00
JOAN EMILI;H;20;0,00
JOAN TOMÀS/JOAN TOMÁS;H;20;0,00
PAU JOAN;H;20;0,00
ENRIC JOAN;H;19;0,00
JOAN ALEJANDRO;H;18;0,00
JOAN ARNAU;H;18;0,00
JOAN JOAQUIM;H;18;0,00
CARLES JOAN;H;17;0,00
JOAN ADRIÀ;H;16;0,00
JOAN ALEXANDRE;H;16;0,00
JOAN BAPTISTE;H;15;0,00
JOAN GERARD;H;15;0,00
JOAN RAFAEL;H;15;0,00
ÀNGEL JOAN;H;14;0,00
DAVID JOAN;H;14;0,00
GUILLEM JOAN;H;13;0,00
JOAN LLUC;H;13;0,00
JOAN PAUL;H;13;0,00
ERIC JOAN;H;12;0,00
JOAN RAFEL;H;12;0,00
VÍCTOR JOAN;H;12;0,00
ANDREU JOAN;H;11;0,00
