Nombre de la persona:  LEONEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36169&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;9;1344;654;0,06;0,12
Bages;5;1926;921;0,03;0,06
Baix Camp;4;2705;1292;0,02;0,04
Baix Llobregat;10;3352;1615;0,01;0,02
Barcelonès;53;2467;1182;0,02;0,05
Maresme;10;2355;1112;0,02;0,04
Segrià;4;2925;1526;0,02;0,04
Vallès Occidental;20;2267;1047;0,02;0,04
Vallès Oriental;11;1978;938;0,03;0,05
Total;151;2682;1279;0,02;0,04

