Nombre de la persona:  JOSÉ FERNANDO (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31747&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;453;983;455;0,07;0,14
Colombia;29;220;106;0,53;1,16
Portugal;17;109;65;1,15;2,13
Honduras;15;120;48;0,29;0,88
Ecuador;10;87;57;0,43;0,79
Bolívia;8;404;181;0,34;0,73
Italia;6;1139;572;0,08;0,14
Perú;6;302;153;0,20;0,43
Total;561;1070;515;0,07;0,15

