Nom de la persona:  JOAN CARLES (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30240
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;13;448;218;0,29;0,56
Alt Empordà;29;608;276;0,20;0,40
Alt Penedès;36;421;191;0,32;0,65
Alt Urgell;4;513;238;0,20;0,39
Anoia;17;730;339;0,14;0,27
Bages;42;524;235;0,23;0,47
Baix Camp;62;448;204;0,31;0,64
Baix Ebre;24;453;223;0,30;0,60
Baix Empordà;25;635;289;0,18;0,36
Baix Llobregat;81;819;381;0,10;0,20
Baix Penedès;17;690;321;0,15;0,30
Barcelonès;325;623;284;0,14;0,30
Berguedà;12;416;195;0,30;0,60
Cerdanya;8;341;167;0,41;0,80
Conca de Barberà;9;316;150;0,45;0,87
Garraf;26;606;291;0,17;0,34
Garrigues;10;281;140;0,53;1,00
Garrotxa;5;934;462;0,08;0,17
Gironès;28;723;335;0,14;0,28
Maresme;87;590;264;0,19;0,38
Moianès;5;370;173;0,35;0,67
Montsià;18;495;237;0,26;0,52
Noguera;24;251;121;0,61;1,18
Osona;25;679;314;0,15;0,30
Pallars Jussà;4;403;190;0,30;0,59
Pla d'Urgell;10;462;221;0,27;0,53
Pla de l'Estany;8;447;211;0,24;0,49
Priorat;8;210;102;0,87;1,66
Ribera d'Ebre;10;326;161;0,46;0,89
Ripollès;7;414;193;0,27;0,55
Segarra;7;467;234;0,30;0,57
Segrià;66;427;204;0,31;0,61
Selva;16;982;469;0,09;0,18
Solsonès;10;225;98;0,73;1,45
Tarragonès;38;718;335;0,14;0,29
Urgell;21;271;133;0,56;1,11
Vallès Occidental;125;670;306;0,13;0,27
Vallès Oriental;65;623;286;0,16;0,31
Total;1332;597;275;0,17;0,35

