Nom de la persona:  GUSTAVO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23553
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;1044;594;268;0,16;0,33
Brasil;63;25;14;2,96;7,25
Itàlia;35;294;147;0,46;0,84
Colòmbia;27;240;114;0,49;1,08
Bolívia;22;156;76;0,92;2,00
Portugal;14;139;79;0,95;1,75
Paraguai;12;99;32;0,77;2,17
Argentina;11;213;103;0,41;0,85
Mèxic;9;107;54;1,20;2,97
Cuba;9;98;60;0,98;2,04
Uruguai;6;109;62;0,74;1,50
Total;1272;610;282;0,16;0,33

