Nom de la persona: TOMASA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73364
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;217;211;136;0,61;0,94
Nascuts entre 1940–1949;223;299;172;0,37;0,66
Nascuts entre 1950–1959;188;405;216;0,23;0,43
Nascuts entre 1960–1969;87;841;428;0,08;0,16
Nascuts entre 1970–1979;23;2780;1336;0,02;0,04
Nascuts entre 1980–1989;10;5273;2524;0,00;0,02
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;751;874;461;0,10;0,19

