Nombre de la persona:  ORLANDO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48767&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;7;1617;786;0,05;0,10
Alt Penedès;7;1141;539;0,06;0,13
Bages;6;1727;815;0,03;0,07
Baix Camp;5;2346;1119;0,03;0,05
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;44;1243;585;0,05;0,11
Baix Penedès;8;1130;526;0,07;0,14
Barcelonès;144;1128;524;0,06;0,13
Garraf;6;1634;760;0,04;0,08
Gironès;11;1336;651;0,06;0,11
Maresme;7;2963;1427;0,02;0,03
Osona;8;1382;665;0,05;0,10
Segrià;15;1175;589;0,07;0,14
Selva;8;1611;802;0,05;0,09
Tarragonès;19;1170;555;0,07;0,15
Vallès Occidental;43;1369;637;0,05;0,09
Vallès Oriental;21;1309;626;0,05;0,10
Total;377;1412;669;0,05;0,10

