Búsqueda de nombre: «xian». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;29;0,00
XIAN;H;19;0,00
XIAN;M;10;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (97);H/M;743;0,10
XIANG;H;57;0,01
XIANA;M;47;0,01
YUXIANG;H;27;0,00
JIAXIANG;H;22;0,00
XIANG;M;20;0,00
HAOXIANG;H;16;0,00
JUNXIANG;H;15;0,00
XIANMEI;M;15;0,00
YIXIANG;H;13;0,00
ZHIXIANG;H;12;0,00
XIANGMEI;M;11;0,00
XIANGYU;H;11;0,00
ZIXIANG;H;11;0,00
PENGXIANG;H;10;0,00
XIANGDONG;H;10;0,00
XIANGYANG;H;10;0,00
XIANLI;M;10;0,00
XIANGYI;M;9;0,00
XIANWEI;H;9;0,00
XIANYONG;H;9;0,00
XIANFEN;M;8;0,00
XIANFENG;H;8;0,00
XIANGFENG;H;8;0,00
XIANGUANG;H;8;0,00
XIANJUN;H;8;0,00
XIANPING;H;8;0,00
YUXIAN;M;8;0,00
LEXIANG;H;7;0,00
LIXIANG;M;7;0,00
MEIXIANG;M;7;0,00
OUXIANG;H;7;0,00
TIANXIANG;H;7;0,00
XIANGHONG;M;7;0,00
XIANGLAN;M;7;0,00
XIANHONG;M;7;0,00
XIANHUA;M;7;0,00
XIANZHEN;M;7;0,00
JIANXIANG;H;6;0,00
LIXIAN;M;6;0,00
WEIXIANG;H;6;0,00
XIANMIN;H;6;0,00
XIANWEI;M;6;0,00
XIANYU;M;6;0,00
YUXIANG;M;6;0,00
ANXIANG;H;5;0,00
CHENGXIANG;H;5;0,00
CHUNXIANG;H;5;0,00
CHUNXIANG;M;5;0,00
JIAXIAN;H;5;0,00
JINXIANG;H;5;0,00
JUXIANG;M;5;0,00
KAIXIANG;H;5;0,00
LANXIANG;M;5;0,00
SHUXIAN;M;5;0,00
WENXIANG;H;5;0,00
XIANGBIN;H;5;0,00
XIANGFEN;M;5;0,00
XIANGHE;H;5;0,00
XIANGLIN;H;5;0,00
XIANGWEI;H;5;0,00
XIANGXIANG;M;5;0,00
XIANGZHU;M;5;0,00
XIANQIN;M;5;0,00
AIXIAN;M;4;0,00
AIXIANG;M;4;0,00
ANNA XIANG;M;4;0,00
CHENGXIAN;H;4;0,00
FEIXIANG;H;4;0,00
GUANGXIANG;H;4;0,00
GUIXIANG;M;4;0,00
HONGXIANG;H;4;0,00
JINXIANG;M;4;0,00
QIXIANG;H;4;0,00
RUIXIANG;H;4;0,00
XIANBIN;H;4;0,00
XIANE;M;4;0,00
XIANGBO;H;4;0,00
XIANGHUA;M;4;0,00
XIANGJUN;M;4;0,00
XIANGLING;M;4;0,00
XIANGUO;H;4;0,00
XIANGWEI;M;4;0,00
XIANGXIANG;H;4;0,00
XIANGYING;M;4;0,00
XIANHE;H;4;0,00
XIANQI;H;4;0,00
XIANQIU;M;4;0,00
XIANWEN;H;4;0,00
XIANYI;H;4;0,00
XIANYING;M;4;0,00
XIANYUAN;H;4;0,00
XIAOXIAN;M;4;0,00
XIAOXIANG;M;4;0,00
XIUXIANG;M;4;0,00
XIXIAN;M;4;0,00
YIXIANG;M;4;0,00
YU XIANG;H;4;0,00

