Nom de la persona: CARLOS EDUARDO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11640
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1311;0,00;0,01
Nascuts entre 1950–1959;40;1091;506;0,05;0,10
Nascuts entre 1960–1969;57;1119;557;0,05;0,11
Nascuts entre 1970–1979;108;865;442;0,08;0,16
Nascuts entre 1980–1989;182;529;256;0,17;0,35
Nascuts entre 1990–1999;156;502;243;0,18;0,35
Nascuts entre 2000–2009;44;1160;559;0,05;0,10
Nascuts entre 2010–2019;20;2073;981;0,03;0,05
Nascuts entre 2020–2021;..;..;..;..;..
Total;611;1003;479;0,08;0,16

