Nom de la persona:  ANA MARIA/ANA MARÍA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5381
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;23834;22;11;4,83;9,40
Comarques Gironines;2833;34;16;3,64;7,30
Camp de Tarragona;2447;26;12;4,57;9,07
Terres de l'Ebre;759;32;16;4,18;8,46
Ponent;1519;32;16;4,12;8,41
Comarques Centrals;1543;40;18;3,71;7,43
Alt Pirineu i Aran;310;32;13;4,16;8,48
Penedès;2421;25;12;4,84;9,67
Total;35666;25;12;4,58;9,01

