Nombre de la persona: GHITA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22579&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;4;4736;2391;0,00;0,00
Nacidos entre 1960–1969;25;1986;973;0,02;0,05
Nacidos entre 1970–1979;31;2200;1074;0,02;0,05
Nacidos entre 1980–1989;40;1692;856;0,04;0,08
Nacidos entre 1990–1999;24;2085;1005;0,03;0,06
Nacidos entre 2000–2009;26;1659;855;0,03;0,06
Nacidos entre 2010–2019;20;2073;1093;0,03;0,06
Nacidos entre 2020–2021;6;1478;768;0,05;0,11
Total;179;2407;1258;0,02;0,05

