Name of person: LUCAS GABRIEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37633&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,4,11.280,6.023,000,000
Born between 1980–1989,5,9.442,4.949,000,000
Born between 1990–1999,14,3.205,1.681,002,003
Born between 2000–2009,13,2.715,1.369,002,003
Born between 2010–2019,24,1.825,852,003,006
Born between 2020–2021,9,1.128,553,008,015
Total,69,4.752,2.393,000,002

