Name of person:  SARAH (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54562&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,563,732,391,011,022
Comarques Gironines,85,862,446,011,022
Camp de Tarragona,47,1.013,538,009,017
Terres de l'Ebre,16,1.004,509,009,018
Ponent,25,1.240,622,007,014
Comarques Centrals,31,1.037,542,007,015
Alt Pirineu i Aran,6,952,489,008,016
Penedès,55,825,438,011,022
Total,828,816,431,011,021

