Nom de la persona: DAVÍNIA/DAVINIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15466
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;5;9367;4342;0,00;0,00
Nascuts entre 1980–1989;386;323;164;0,37;0,74
Nascuts entre 1990–1999;67;936;478;0,08;0,16
Nascuts entre 2000–2009;91;712;366;0,11;0,22
Nascuts entre 2010–2019;44;1228;643;0,06;0,12
Nascuts entre 2020–2021;4;1889;967;0,04;0,07
Total;598;1016;530;0,08;0,15

