Name of person: NOURA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47872&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,13,3.215,1.531,001,002
Born between 1970–1979,104,894,439,008,016
Born between 1980–1989,233,445,231,022,045
Born between 1990–1999,153,509,262,018,036
Born between 2000–2009,98,680,348,012,024
Born between 2010–2019,64,973,506,009,018
Born between 2020–2021,..,..,..,..,..
Total,666,945,498,009,017

