Búsqueda de nombre: «DILAN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;113;0,01
DILAN;H;109;0,03
DILAN;M;4;0,00
Con la palabra buscada (6);H;34;0,00
DILAN ANDRES;H;9;0,00
DILAN STEVEN;H;6;0,00
DILAN JAVIER;H;5;0,00
DILAN JOEL;H;5;0,00
DILAN SANTIAGO;H;5;0,00
DILAN ALEXANDER;H;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

