Cerca de nom: «NIAN». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;10;0,00
NIAN;H;5;0,00
NIAN;D;5;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (11);H/D;186;0,02
JUSTINIANO;H;75;0,02
ANIANA;D;28;0,00
MARTINIANO;H;21;0,00
ANIANO;H;19;0,00
JUSTINIANA;D;15;0,00
NIANG;H;5;0,00
SABINIANA;D;5;0,00
SABINIANO;H;5;0,00
SEMPRONIANA;D;5;0,00
IUSTINIAN;H;4;0,00
NIANA;D;4;0,00

