﻿Nombres de la población. 2022
Baix Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
190;H;AARON/AARÓN;76;0,95
1450;H;ABBAS;4;0,05
1237;H;ABDELAAZIZ;5;0,06
781;H;ABDELALI;10;0,13
381;H;ABDELAZIZ;30;0,38
678;H;ABDELGHANI;12;0,15
1450;H;ABDELHAFID;4;0,05
1000;H;ABDELHAK;7;0,09
1450;H;ABDELHAKIM;4;0,05
781;H;ABDELHAMID;10;0,13
912;H;ABDELILAH;8;0,10
406;H;ABDELKADER;28;0,35
836;H;ABDELKARIM;9;0,11
1101;H;ABDELKRIM;6;0,08
372;H;ABDELLAH;31;0,39
678;H;ABDELLATIF;12;0,15
730;H;ABDELMAJID;11;0,14
912;H;ABDELOUAHED;8;0,10
678;H;ABDERRAHIM;12;0,15
598;H;ABDERRAHMAN;15;0,19
433;H;ABDERRAHMANE;26;0,33
1237;H;ABDERRAZZAK;5;0,06
620;H;ABDESLAM;14;0,18
1101;H;ABDESSALAM;6;0,08
678;H;ABDESSAMAD;12;0,15
1000;H;ABDESSLAM;7;0,09
730;H;ABDOULAYE;11;0,14
1450;H;ABDOULIE;4;0,05
678;H;ABDUL;12;0,15
912;H;ABDULLAH;8;0,10
325;H;ABEL;38;0,48
1450;H;ABELARDO;4;0,05
1450;H;ABID;4;0,05
1450;M;ABIGAÏL/ABIGAIL;4;0,05
503;H;ABRAHAM;20;0,25
190;M;ABRIL;76;0,95
1450;H;ACHOUR;4;0,05
580;H;ACHRAF;16;0,20
678;M;ADA;12;0,15
179;H;ADAM;85;1,07
912;H;ADAMA;8;0,10
730;H;ADÁN;11;0,14
1450;M;ADARA;4;0,05
342;M;ADELA;36;0,45
560;M;ADELAIDA;17;0,21
483;M;ADELINA;21;0,26
781;H;ADIL;10;0,13
678;H;ADNAN;12;0,15
1237;H;ADNANE;5;0,06
406;H;ADOLFO;28;0,35
351;M;ADORACIÓN;34;0,43
136;H;ADRIÀ;110;1,38
165;H;ADRIÁN;93;1,17
406;M;ADRIANA;28;0,35
1450;H;ADRIANO;4;0,05
655;M;ÀFRICA/ÁFRICA;13;0,16
620;M;AGNÈS;14;0,18
1101;M;ÀGUEDA/ÁGUEDA;6;0,08
145;H;AGUSTÍ;105;1,32
112;H;AGUSTÍN;133;1,67
620;M;AGUSTINA;14;0,18
912;H;AHMAD;8;0,10
150;H;AHMED;102;1,28
221;M;AICHA;66;0,83
238;M;AIDA/AÏDA/AÍDA;60;0,75
1237;H;AIMRANE;5;0,06
213;M;AINA;69;0,87
381;M;AINARA;30;0,38
181;M;AINHOA;84;1,05
313;M;AINOA;40;0,50
1000;M;AINOHA;7;0,09
836;M;AISHA;9;0,11
620;H;AISSA;14;0,18
1237;H;AISSAM;5;0,06
503;M;AITANA;20;0,25
190;H;AITOR;76;0,95
836;H;AKRAM;9;0,11
1237;H;ALAIN;5;0,06
483;H;ALAN;21;0,26
51;M;ALBA;232;2,91
836;M;ALBA MARIA/ALBA MARÍA;9;0,11
44;H;ALBERT;273;3,43
1101;M;ALBERTA;6;0,08
113;H;ALBERTO;131;1,64
1450;H;ALBERTO JOSÉ;4;0,05
1000;M;ALBINA;7;0,09
72;H;ALEIX;195;2,45
392;M;ALEJANDRA;29;0,36
85;H;ALEJANDRO;163;2,05
1450;H;ALEJANDRO JOSÉ;4;0,05
1450;H;ALEU;4;0,05
61;H;ÀLEX/ÁLEX;216;2,71
542;H;ALEXANDER;18;0,23
242;M;ALEXANDRA;59;0,74
1450;M;ALEXANDRA GABRIELA;4;0,05
257;H;ALEXANDRE;53;0,67
1450;H;ALEXANDRO;4;0,05
598;H;ALEXANDRU;15;0,19
458;M;ALÈXIA/ALEXIA;23;0,29
458;H;ALEXIS;23;0,29
1000;H;ALFONS;7;0,09
1450;M;ALFONSA;4;0,05
1237;M;ALFONSINA;5;0,06
190;H;ALFONSO;76;0,95
655;H;ALFRED;13;0,16
261;H;ALFREDO;52;0,65
179;H;ALI/ALÍ;85;1,07
836;M;ALICE;9;0,11
207;M;ALÍCIA/ALICIA;72;0,90
1450;H;ALIEU;4;0,05
655;M;ALINA;13;0,16
1101;H;ALLAL;6;0,08
730;M;ALMA;11;0,14
1450;M;ALMUDENA;4;0,05
1101;H;ALONSO;6;0,08
1450;H;ÀLVAR;4;0,05
188;H;ÁLVARO;78;0,98
1450;H;ÁLVARO JOSÉ;4;0,05
620;H;AMADEO;14;0,18
1101;H;AMADEU;6;0,08
1450;H;AMADO;4;0,05
483;H;AMADOR;21;0,26
620;H;AMADOU;14;0,18
1450;M;AMAIA;4;0,05
580;M;AMAL;16;0,20
542;M;AMÀLIA/AMALIA;18;0,23
678;M;AMANDA;12;0,15
912;H;AMAR;8;0,10
1237;M;AMAYA;5;0,06
525;M;AMÈLIA/AMELIA;19;0,24
678;H;AMIN;12;0,15
483;M;AMINA;21;0,26
1101;M;AMINATA;6;0,08
598;H;AMINE;15;0,19
525;H;AMIR;19;0,24
620;M;AMIRA;14;0,18
272;M;AMPARO;48;0,60
1450;M;AMY;4;0,05
51;M;ANA;232;2,91
423;M;ANA BELÉN;27;0,34
1450;M;ANA CRISTINA;4;0,05
313;M;ANA ISABEL;40;0,50
36;M;ANA MARIA/ANA MARÍA;313;3,93
1450;M;ANA ROSA;4;0,05
1237;M;ANA TERESA;5;0,06
1000;M;ANABEL;7;0,09
351;M;ANAÍS/ANAÏS/ANAIS;34;0,43
472;H;ANAS/ANÁS;22;0,28
781;H;ANASS;10;0,13
1000;M;ANASTÀSIA/ANASTASIA;7;0,09
1237;M;ANAYA;5;0,06
1237;H;ANDER;5;0,06
1000;H;ANDRE/ANDRÉ;7;0,09
90;M;ANDREA;160;2,01
1237;M;ANDREEA;5;0,06
620;H;ANDREI;14;0,18
1450;H;ANDREI IONUT;4;0,05
202;H;ANDRÉS;73;0,92
1450;H;ANDRÉS JOSÉ;4;0,05
168;H;ANDREU;92;1,16
781;H;ANDRIY;10;0,13
1450;M;ANETA;4;0,05
60;H;ÀNGEL/ÁNGEL;220;2,76
1450;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;4;0,05
141;M;ÀNGELA/ÁNGELA;107;1,34
1450;M;ÀNGELA MARIA/ÁNGELA MARÍA;4;0,05
153;M;ÁNGELES;100;1,26
1237;M;ANGÈLICA/ANGÉLICA;5;0,06
1450;M;ANGELIKA;4;0,05
678;M;ANGELINA;12;0,15
1101;M;ANGELITA;6;0,08
190;M;ÀNGELS;76;0,95
1450;M;ANGUSTIAS;4;0,05
1237;M;ANIA;5;0,06
1450;H;ANIOL;4;0,05
1450;H;ANIS/ANÍS;4;0,05
41;M;ANNA;291;3,65
912;M;ANNA ISABEL;8;0,10
306;M;ANNA MARIA/ANNA MARÍA;41;0,51
1237;M;ANNABEL;5;0,06
1101;M;ÀNNIA/ANNIA;6;0,08
1000;H;ANOUAR;7;0,09
1450;H;ANSAR;4;0,05
1450;H;ANSELMO;4;0,05
1237;H;ANTHONY;5;0,06
1450;H;ANTHONY JOHN;4;0,05
1237;M;ANTONELLA;5;0,06
257;H;ANTONI;53;0,67
102;M;ANTÒNIA/ANTONIA;143;1,80
12;H;ANTONIO;566;7,11
1450;H;ANTONIO JAVIER;4;0,05
525;H;ANTONIO JOSÉ;19;0,24
1237;H;ANUAR;5;0,06
1101;H;ANWAR;6;0,08
261;M;ARACELI;52;0,65
542;H;ARAN/ARÁN;18;0,23
1000;M;ARAN/ARÁN;7;0,09
503;M;ARANTXA;20;0,25
912;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;8;0,10
1450;H;ARCADI;4;0,05
730;H;ARCADIO;11;0,14
560;M;ARES;17;0,21
1450;M;ÀRIA/ARIA;4;0,05
1450;H;ARIA/ARIÀ;4;0,05
161;M;ARIADNA;96;1,21
1237;M;ARIANA;5;0,06
1450;M;ARIANNA;4;0,05
1450;H;ARITZ;4;0,05
392;M;ARLET;29;0,36
1450;H;ARMAND;4;0,05
503;H;ARMANDO;20;0,25
76;H;ARNAU;180;2,26
345;M;AROA;35;0,44
1237;H;ARON/ARÓN;5;0,06
730;H;ARTUR;11;0,14
325;H;ARTURO;38;0,48
1237;H;ASAD;5;0,06
912;M;ASCENSION/ASCENSIÓN;8;0,10
1237;M;ASHLEY;5;0,06
912;M;ÀSIA;8;0,10
730;H;ASIER;11;0,14
1237;H;ASIF;5;0,06
1450;H;ASIM;4;0,05
580;M;ASMA;16;0,20
781;M;ASMAA;10;0,13
912;M;ASMAE;8;0,10
730;M;ASSIA;11;0,14
1237;M;ASSUMPCIÓ;5;0,06
730;M;ASTRID;11;0,14
223;M;ASUNCIÓN;63;0,79
655;H;AUGUSTO;13;0,16
781;M;AURA;10;0,13
1000;M;ÀUREA/ÁUREA;7;0,09
