Nombre de la persona: DALILA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14306&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;8;1329;788;0,02;0,03
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;9;2721;1373;0,01;0,02
Nacidos entre 1960–1969;22;2172;1065;0,02;0,04
Nacidos entre 1970–1979;26;2531;1225;0,02;0,04
Nacidos entre 1980–1989;56;1311;673;0,05;0,11
Nacidos entre 1990–1999;33;1626;805;0,04;0,08
Nacidos entre 2000–2009;33;1402;727;0,04;0,08
Nacidos entre 2010–2019;28;1635;870;0,04;0,08
Nacidos entre 2020–2021;..;..;..;..;..
Total;219;2097;1112;0,03;0,06

