Nom de la persona:  MARÍA VISITACIÓN (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40610
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Camp;5;2346;1228;0,03;0,05
Baix Llobregat;17;2340;1241;0,02;0,04
Barcelonès;60;2221;1160;0,03;0,05
Gironès;5;2271;1157;0,03;0,05
Maresme;7;2963;1537;0,02;0,03
Selva;9;1494;760;0,05;0,10
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;10;3544;1810;0,01;0,02
Vallès Oriental;9;2251;1181;0,02;0,04
Total;141;2819;1469;0,02;0,04

