Nombre de la persona: JOSÉ DOMINGO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31727&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;5;1646;667;0,01;0,04
Nacidos entre 1940–1949;21;1181;524;0,03;0,08
Nacidos entre 1950–1959;49;967;450;0,06;0,13
Nacidos entre 1960–1969;66;1025;510;0,06;0,12
Nacidos entre 1970–1979;41;1765;897;0,03;0,06
Nacidos entre 1980–1989;25;2497;1258;0,02;0,05
Nacidos entre 1990–1999;10;4202;2249;0,01;0,02
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;220;2088;982;0,03;0,06

