Cerca de nom: «haron». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;398;0,10
HARON;H;398;0,10
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (12);H/D;213;0,03
SHARON;D;136;0,03
AHARON/AHARÓN;H;27;0,00
SHARON NICOLE;D;8;0,00
SHARON ELIZABETH;D;7;0,00
SHARON MICHELLE;D;6;0,00
HARONA;H;5;0,00
SHARON;H;4;0,00
SHARON DANIELA;D;4;0,00
SHARON RUTH;D;4;0,00
SHARON STEPHANY;D;4;0,00
SHARON VALERIA;D;4;0,00
SHARONA;D;4;0,00

