Name of person: VENANCIO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59523&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,32,704,291,009,025
Born between 1940–1949,36,895,398,006,013
Born between 1950–1959,56,893,415,007,015
Born between 1960–1969,38,1.495,753,004,007
Born between 1970–1979,25,2.605,1.349,002,004
Born between 1980–1989,6,8.095,4.251,000,001
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,197,2.262,1.072,003,005

